"Organization","City","State","Number of events on site","Website"
"32BJ SEIU","","National / Multi-state","8 events","https://www.facebook.com/pg/32BJSEIU"
"350.org","","National / Multi-state","3 events","https://www.facebook.com/pg/350.org/"
"ACA Consumer Advocacy","","National / Multi-state","2 events","https://www.facebook.com/pg/acaconsumer"
"ACLU","","National / Multi-state","12 events","https://www.facebook.com/pg/aclu/events"
"AF3IRM National","","National / Multi-state","4 events","https://www.facebook.com/pg/af3irm"
"AFSCME","","National / Multi-state","25 events","https://www.facebook.com/pg/AFSCME"
"AlicetheMag","","National / Multi-state","2 events","https://www.facebook.com/pg/byforandaboutrealwomen"
"Alliance for Fair Food","","National / Multi-state","2 events","https://www.facebook.com/pg/Alliance4ff/events"
"Americans Against Trump","","National / Multi-state","4 events","https://www.facebook.com/pg/AmericansVsTrump/"
"Americans for Tax Fairness","","National / Multi-state","18 events","https://www.facebook.com/pg/Americans4TaxFairness"
"Amnesty International USA","","National / Multi-state","2 events","https://www.facebook.com/pg/amnestyusa"
"Amnesty International USA Northeast Region","","National / Multi-state","2 events","https://www.facebook.com/pg/aiusanr"
"Amplify Peace Tour: Saving Syrian Lives","","National / Multi-state","8 events","https://www.facebook.com/pg/AmplifyPeaceTour/about"
"AMSA's Education & Advocacy Fellow","","National / Multi-state","1 events","https://www.facebook.com/pg/AMSAEAF"
"Anonymous Resists","","National / Multi-state","1 events","https://www.facebook.com/pg/anonymousresists"
"Answer Coalition","","National / Multi-state","43 events","https://www.facebook.com/pg/AnswerCoalition"
"Avaaz","","National / Multi-state","2 events","https://www.facebook.com/pg/Avaaz/"
"BAMN - Coalition to Defend Affirmative Action, Integration, and Immigrant Rights and Fight for Equality By Any Means Necessary","","National / Multi-state","8 events","https://www.facebook.com/pg/bamnpage/events"
"Bend the Arc Jewish Action","","National / Multi-state","2 events","https://www.facebook.com/pg/jewishaction.us"
"Berniecrats United to Resist Trump","","National / Multi-state","1 events","https://www.facebook.com/pg/BerniecratResistance/"
"Better Government Association","","National / Multi-state","2 events","https://www.facebook.com/pg/bettergov"
"Black Women's Blueprint","","National / Multi-state","1 events","https://www.facebook.com/pg/blackwomens.BWBNY"
"Brady Campaign to Prevent Gun Violence","","National / Multi-state","1 events","https://www.facebook.com/pg/bradycampaign"
"CAIR","","National / Multi-state","1 events","https://www.facebook.com/pg/CAIRNational/"
"CASA","","National / Multi-state","7 events","https://www.facebook.com/pg/CASAforAll/"
"CASA in Action","","National / Multi-state","1 events","https://www.facebook.com/pg/CASAinAction"
"Center For American Progress Action Fund","","National / Multi-state","5 events","https://www.facebook.com/pg/AmericanProgressAction"
"Center for Biological Diversity","","National / Multi-state","13 events","https://www.facebook.com/pg/CenterforBioDiv"
"Center for Constitutional Rights","","National / Multi-state","2 events","https://www.facebook.com/pg/CenterforConstitutionalRights"
"Center for Health and Gender Equity (CHANGE)","","National / Multi-state","1 events","https://www.facebook.com/pg/genderhealth/"
"Center for Popular Democracy","","National / Multi-state","2 events","https://www.facebook.com/pg/populardemocracy"
"Chesapeake Climate Action Network","","National / Multi-state","7 events","https://www.facebook.com/pg/ChesapeakeClimate"
"Citizens Climate Lobby","","National / Multi-state","1 events","https://www.facebook.com/pg/CitizensClimateLobby"
"Civic Direct","","National / Multi-state","1 events","https://www.facebook.com/pg/civicdirect"
"CODEPINK: Women For Peace","","National / Multi-state","6 events","https://www.facebook.com/pg/codepinkalert"
"Color Of Change","","National / Multi-state","1 events","https://www.facebook.com/pg/colorofchange"
"Common Cause","","National / Multi-state","3 events","https://www.facebook.com/pg/CommonCause"
"CPD Action","","National / Multi-state","20 events","https://www.facebook.com/pg/CPDAction"
"CWS Immigration and Refugee Program","","National / Multi-state","1 events","https://www.facebook.com/pg/CWSImmigrationandRefugeeProgram"
"Defenders of Wildlife","","National / Multi-state","1 events","https://www.facebook.com/pg/DefendersofWildlife"
"Defending Rights & Dissent","","National / Multi-state","2 events","https://www.facebook.com/pg/bordc/"
"DeFund DAPL","","National / Multi-state","1 events","https://www.facebook.com/pg/DeFundDAPL"
"Demand Progress","","National / Multi-state","163 events","https://www.facebook.com/pg/demandprogress"
"Democracy Is For People - Public Citizen","","National / Multi-state","2 events","https://www.facebook.com/democracyisforpeople"
"Detention Watch Network","","National / Multi-state","3 events","https://www.facebook.com/pg/DetentionWatchNetwork/"
"Dismantlers Union","","National / Multi-state","1 events","https://www.facebook.com/pg/DismantlersUnion/"
"Dreamers for a Bipartisan Solution","","National / Multi-state","1 events","https://www.facebook.com/pg/bipartisandreamers"
"DSA of Metro Cincinnati & Northern Kentucky","","National / Multi-state","1 events","https://www.facebook.com/pg/DSACincy"
"DUH - Demand Universal Healthcare","","National / Multi-state","1 events","https://www.facebook.com/pg/DUH4Healthcare"
"Earth Church","","National / Multi-state","1 events","https://www.facebook.com/earthchurch.us/"
"End Rape on Campus","","National / Multi-state","1 events","https://www.facebook.com/pg/endrapeoncampus"
"Environmental Integrity Project","","National / Multi-state","1 events","https://www.facebook.com/pg/EnvIntegrity"
"Fair Immigration Reform Movement","","National / Multi-state","1 events","https://www.facebook.com/pg/fair.immigration.reform.movement"
"Faith in Public Life","","National / Multi-state","5 events","https://www.facebook.com/pg/FaithinPublicLife"
"Fight for $15","","National / Multi-state","13 events","https://www.facebook.com/pg/Fightfor15"
"Fight For The Future","","National / Multi-state","1 events","https://www.facebook.com/pg/fightfortheftr"
"Folk Fights Back","","National / Multi-state","1 events","https://www.facebook.com/folkfightsback/"
